Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;17;228;7;2;0;256
Rejowinangun Utara;11;34;197;17;0;0;259
Magersari;13;29;201;11;1;0;255
Jurangombo Selatan;8;29;262;11;0;0;310
Rejowinangun Selatan;13;5;171;13;0;0;202
Magelang;12;33;228;5;1;0;279
Potrobangsan;13;21;238;7;0;0;279
Kemirirejo;11;8;146;8;0;0;173
Kramat Selatan;19;15;341;4;0;0;379
Wates;23;21;377;8;1;0;430
Kedungsari;11;5;282;18;1;0;317
Tidar Utara;12;9;137;8;1;1;168
Cacaban;17;9;146;8;0;0;180
Gelangan;27;33;210;7;0;0;277
Tidar Selatan;12;17;125;11;0;0;165
Jurangombo Utara;8;10;119;4;0;0;141
Panjang;10;23;159;10;0;0;202
Total;222;318;3567;157;7;1;4272
