Kecamatan.;Waduk Produksi (Ton);Waduk Nilai Produksi (juta Rupiah);Sungai Produksi (Ton);Sungai Nilai Produksi (Juta Rupiah);Danau Produksi (ton);Danau Nilai Produksi (Juta Rupiah);Rawa Produksi (Ton);Rawa Nilai Produksi (Juta Rupiah);Lainnya Produksi (Ton);Lainnya Nilai Produksi (Juta Rupiah);Jumlah Produksi (Ton);Jumlah Nilai Produksi (Juta Rupiah);
Magelang Utara;0;0;189;32;0;0;0;0;0;0;189;32;
Magelang Tengah;0;0;148;25;0;0;0;0;0;0;148;25;
Magelang Selatan;0;0;2;43;0;0;0;0;0;0;2;43;
Jumlah;0;0;339;100;0;0;0;0;0;0;339;100;
Kecamatan.;Waduk Produksi (Ton);Waduk Nilai Produksi (juta Rupiah);Sungai Produksi (Ton);Sungai Nilai Produksi (Juta Rupiah);Danau Produksi (ton);Danau Nilai Produksi (Juta Rupiah);Rawa Produksi (Ton);Rawa Nilai Produksi (Juta Rupiah);Lainnya Produksi (Ton);Lainnya Nilai Produksi (Juta Rupiah);Jumlah Produksi (Ton);Jumlah Nilai Produksi (Juta Rupiah);
Magelang Utara;0;0;189;32;0;0;0;0;0;0;189;32;
Magelang Tengah;0;0;148;25;0;0;0;0;0;0;148;25;
Magelang Selatan;0;0;2;43;0;0;0;0;0;0;2;43;
Jumlah;0;0;339;100;0;0;0;0;0;0;339;100;
