Kecamatan / Kelurahan;Tingkat Pendidikan SD/Sederajat;Tingkat Pendidikan SLTP/Sederajat;Tingkat Pendidikan SLTA/Sederajat;Tingkat Pendidikan Diploma/Akademi;Tingkat Pendidikan Sarjana;Jumlah;
Magelang Selatan;24;42;131;204;265;666;
Rejowinangun Selatan;4;5;25;30;42;106;
Magersari;8;17;25;35;55;140;
Jurangombo Utara;3;2;10;35;40;90;
Jurangombo Selatan;3;4;18;44;37;106;
Tidar Utara;3;7;24;30;46;110;
Tidar Selatan;3;7;29;30;45;114;
Magelang Utara;20;24;192;25;126;516;
Wates;7;10;57;17;41;132;
Potrobangsan;2;9;38;12;31;92;
Kedungsari;7;12;35;18;30;102;
Kramat Utara;0;5;15;16;20;56;
Kramat Selatan;7;17;46;21;43;134;
Magelang Tengah;4;34;255;11;33;674;
Kemirirejo;0;0;11;15;18;44;
Cacaban;5;6;42;27;46;126;
Rejowinangun Utara;7;21;58;37;55;178;
Magelang;11;27;51;47;18;154;
Panjang;0;0;22;13;27;62;
Gelangan;0;9;27;31;43;110;
Total;48;100;578;240;424;1856;
