Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;
Januari;104,00;11,00;0,00;149,00;0,00;0,00;
Februari;374,00;6,00;0,00;155,00;0,00;0,00;
Maret;375,00;5,00;0,00;120,00;0,00;0,00;
April;317,00;6,00;0,00;119,00;0,00;0,00;
Mei;299,00;8,00;0,00;116,00;0,00;0,00;
Juni;270,00;6,00;0,00;78,00;0,00;0,00;
Juli;;;;;;;
Agustus;;;;;;;
September;;;;;;;
Oktober;;;;;;;
November;;;;;;;
Desember;;;;;;;
Total;1.739,00;42,00;0,00;737,00;0,00;0,00;
