Jumlah Pasangan Usia Subur (PUS) per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Jumlah PUS;
3371010 Magelang Selatan;4722;
3371010004 Rejowinangun Selatan;838;
3371010002 Magersari;959;
3371010005 Jurangombo Utara;438;
3371010006 Jurangombo Selatan;801;
3371010007 Tidar Utara;998;
3371010008 Tidar Selatan;688;
3371020 Magelang Utara;4082;
3371020004 Wates;996;
3371020005 Potrobangsan;842;
3371020006 Kedungsari;806;
3371020008 Kramat Utara;498;
3371020009 Kramat Selatan;940;
3371011 Magelang Tengah;4927;
3371011002 Kemirirejo;461;
3371011003 Cacaban;807;
3371011001 Rejowinangun Utara;1310;
3371011004 Magelang;735;
3371011005 Panjang;590;
3371011006 Gelangan;1024;
3371 Kota Magelang;13731;
