#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;38
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;35
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;23
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;22
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;22
6;Jumlah Kematian Perempuan [jiwa];Jiwa;9
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.087,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.109,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;59
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;51
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;10.069,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;224
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;26
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;530
15;Pendidikan Tamat SD [jiwa];Jiwa;1.395,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.232,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.981,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.235,00
