Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;1;334;9;0;0;344
Rejowinangun Utara;0;0;318;25;0;0;343
Magersari;0;0;295;18;0;0;313
Jurangombo Selatan;1;1;401;21;0;0;424
Rejowinangun Selatan;2;4;303;19;0;0;328
Magelang;0;0;372;16;0;0;388
Potrobangsan;0;0;405;19;0;0;424
Kemirirejo;0;0;241;17;0;0;258
Kramat Selatan;3;0;563;9;0;0;575
Wates;0;0;539;19;0;0;558
Kedungsari;1;0;371;27;0;0;399
Tidar Utara;0;0;219;15;0;0;234
Cacaban;0;4;354;13;0;0;371
Gelangan;4;0;333;14;0;0;351
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;0;1;237;17;0;0;255
Total;11;11;5660;284;0;0;5966
