Tanggal,jumlah akumulasi
1 Maret 2022,319
2 Maret 2022,
3 Maret 2022,320
4 Maret 2022,320
5 Maret 2022,320
6 Maret 2022,320
7 Maret 2022,321
8 Maret 2022,322
9 Maret 2022,323
10 Maret 2022,323
11 Maret 2022,325
12 Maret 2022,327
13 Maret 2022,326
14 Maret 2022,326
15 Maret 2022,326
16 Maret 2022,
17 Maret 2022,
18 Maret 2022,328
19 Maret 2022,
20 Maret 2022,328
21 Maret 2022,328
22 Maret 2022,328
23 Maret 2022,328
24 Maret 2022,328
25 Maret 2022,328
26 Maret 2022,328
27 Maret 2022,328
28 Maret 2022,328
29 Maret 2022,328
30 Maret 2022,328
31 Maret 2022,328
