Sektor Ekonomi;Akad Akad;Akad Outstanding;Akad Debitur;Akad Rata-rata per debitur;
Pertanian, Perburuan dan Kehutanan;3483602886;2603681120;76;45836880,08;
Perikanan;503000000;473383038;20;25150000;
Industri Pengolahan;9998560304;6923503925;261;38308660,17;
Konstruksi;65000000;45632090;2;32500000;
Perdagangan Besar dan Eceran;41819711826;31717682239;1400;29871222,73;
Penyediaan akomodasi dan penyediaan makan;4407731931;3051080618;98;44976856,44;
Transportasi, pergudangan dan komunikasi;465000000;404360654;14;33214285,71;
Real estate, usaha persewaan dan jasa;950000000;931879207;7;135714285,71;
Jasa Pendidikan;163205825;68334878;8;20400728,12;
Jasa Kesehatan dan Kegiatan Sosial;145722925;10132637;2;72861462,5;
Jasa kemasyarakatan, sosial budaya dan hiburan ;8938687855;7520832520;305;29307173,3;
lain-lain;0;0;0;0;
Total;70940223552;53750502926;2193;32348483,15;
Sektor Ekonomi;Akad Akad;Akad Outstanding;Akad Debitur;Akad Rata-rata per debitur;
Pertanian, Perburuan dan Kehutanan;3483602886;2603681120;76;45836880,08;
Perikanan;503000000;473383038;20;25150000;
Industri Pengolahan;9998560304;6923503925;261;38308660,17;
Konstruksi;65000000;45632090;2;32500000;
Perdagangan Besar dan Eceran;41819711826;31717682239;1400;29871222,73;
Penyediaan akomodasi dan penyediaan makan;4407731931;3051080618;98;44976856,44;
Transportasi, pergudangan dan komunikasi;465000000;404360654;14;33214285,71;
Real estate, usaha persewaan dan jasa;950000000;931879207;7;135714285,71;
Jasa Pendidikan;163205825;68334878;8;20400728,12;
Jasa Kesehatan dan Kegiatan Sosial;145722925;10132637;2;72861462,5;
Jasa kemasyarakatan, sosial budaya dan hiburan ;8938687855;7520832520;305;29307173,3;
lain-lain;0;0;0;0;
Total;70940223552;53750502926;2193;32348483,15;
