Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;11;0;0
Jurangombo Selatan;22;0;21;0;1
Magersari;22;0;20;2;0
Rejowinangun Selatan;15;0;13;1;1
Tidar Utara;24;0;24;0;0
Tidar Selatan;20;0;20;0;0
Cacaban;52;0;52;0;0
Gelangan;25;0;24;1;0
Kemirirejo;21;0;19;1;1
Magelang;32;1;29;2;0
Panjang;15;0;14;1;0
Rejowinangun Utara;18;1;16;1;0
Kedungsari;54;0;48;3;3
Kramat Selatan;52;0;52;0;0
Kramat Utara;37;0;37;0;0
Potrobangsan;43;0;43;0;0
Wates;51;0;51;0;0
Total;514;2;494;12;6
