Kecamatan / Kelurahan;Lahir L;Lahir P;Penduduk ;CBR;
Magelang Selatan;43110;249;233;11,18;
Rejowinangun Selatan;8477;51;45;11,32;
Magersari;8706;44;52;11,03;
Jurangombo Utara;4284;44;52;11,03;
Jurangombo Selatan;7311;39;36;10,26;
Tidar Utara;8476;55;49;12,27;
Tidar Selatan;5856;28;34;10,59;
Magelang Utara;37921;224;195;11,05;
Wates;8941;53;58;12,41;
Potrobangsan;8586;57;41;11,41;
Kedungsari;7399;44;37;10,95;
Kramat Utara;4825;28;24;10,78;
Kramat Selatan;8170;42;35;9,42;
Magelang Tengah;49253;260;245;10,25;
Kemirirejo;5782;22;23;7,78;
Cacaban;8265;43;32;9,07;
Rejowinangun Utara;12183;66;72;11,33;
Magelang;8111;43;36;9,74;
Panjang;6646;25;38;9,48;
Gelangan;8266;61;44;12,7;
Total;130284;733;673;10,79;
