Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;137;0;3;0;129;5
Magersari;143;0;3;0;132;8
Rejowinangun Selatan;97;0;0;0;89;8
Tidar Utara;99;0;0;0;94;5
Tidar Selatan;63;0;0;0;60;3
Cacaban;119;1;1;0;113;4
Gelangan;115;6;2;0;102;5
Kemirirejo;104;0;1;0;95;8
Magelang;105;0;2;0;101;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;147;0;2;0;138;7
Kedungsari;171;1;0;0;159;11
Kramat Selatan;140;0;2;0;135;3
Kramat Utara;137;0;1;0;132;4
Potrobangsan;134;0;0;0;128;6
Wates;180;1;1;0;173;5
Total;2034;9;18;0;1915;92
