#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;58
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;87
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;77
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;102
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;8
6;Jumlah Kematian Perempuan [jiwa];Jiwa;11
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.891,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.166,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;93
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;77
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.518,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;392
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;39
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.154,00
15;Pendidikan Tamat SD [jiwa];Jiwa;769
16;Pendidikan Tamat SLTP [jiwa];Jiwa;693
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.997,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;95
