Sektor Ekonomi;Akad;Outstanding;Debitur;Rata-rata per debitur
   Pertanian, Perburuan dan Kehutanan;1.497.000.000,00;1.122.214.423,00;32;46.781.250,00
   Perikanan;227.000.000,00;183.277.606,00;13;17.461.538,46
   Industri Pengolahan;4.393.250.000,00;1.801.697.920,00;184;23.876.358,70
   Konstruksi;500.000.000,00;481.834.258,00;1;500.000.000,00
   Perdagangan Besar dan Eceran;27.258.000.000,00;19.244.440.560,00;1.073,00;25.403.541,47
   Penyediaan akomodasi dan penyediaan makan;1.426.000.000,00;1.138.695.912,00;21;67.904.761,90
   Transportasi, pergudangan dan komunikasi;859.000.000,00;575.848.774,00;10;85.900.000,00
   Real estate, usaha persewaan dan jasa;594.410.000,00;156.306.475,00;15;39.627.333,33
   Jasa Pendidikan;130.000.000,00;116.180.590,00;7;18.571.428,57
   Jasa Kesehatan dan Kegiatan Sosial;45.000.000,00;32.083.288,00;4;11.250.000,00
   Jasa kemasyarakatan, sosial budaya dan hiburan ;3.059.184.000,00;2.327.154.159,00;152;20.126.210,53
   lain-lain;;;;
Total;39.988.844.000,00;27.179.733.965,00;1.512,00;856.902.422,97
;;;;
