Bulan;Satuan;Laki-laki;Perempuan;Jumlah
Januari;Orang;1.091,00;1.175,00;2.266,00
Februari;Orang;939,00;1.050,00;1.989,00
Maret;Orang;1.076,00;1.229,00;2.305,00
April;Orang;968,00;1.101,00;2.069,00
Mei;Orang;1.101,00;1.235,00;2.336,00
Juni;Orang;993,00;1.199,00;2.192,00
Juli;Orang;1.092,00;1.220,00;2.312,00
Agustus;Orang;1.180,00;1.255,00;2.435,00
September;Orang;1.174,00;1.271,00;2.445,00
Oktober;Orang;1.292,00;1.467,00;2.759,00
November;Orang;1.147,00;1.239,00;2.386,00
Desember;Orang;1.192,00;1.371,00;2.563,00
Total;Orang;13.245,00;14.812,00;28.057,00
