Unit_Kerja_OPD;Gol_I;Gol_II;Gol_III;Gol_IV;Jumlah
   1.  Sekretariat Daerah;0;0;0;1;1
   2.  Asisten Tata Pemerintahan, Organisasi dan Hukum;0;0;0;1;1
   3.  Asisten Ekonomi, Pembangunan dan Kesejahteraan Rakyat;0;0;0;1;1
   4. Asisten Administrasi;0;0;0;1;1
   5.  Staf Ahli Bidang Hukum, Politik dan Pemerintah;0;0;0;1;1
   6.  Staf Ahli Bidang Pembangunan, Ekonomi dan Keuangan;0;0;0;1;1
   7. Staf Ahli Bidang Kemasyarakatan dan Sumber Daya Manusia;0;0;0;1;1
   8.  Bagian Tata Pemerintahan;0;4;8;1;13
   9.  Bagian Organisasi;0;2;8;1;11
   10. Bagian Hukum;0;0;12;1;13
   11. Bagian Perekonomian;0;3;7;1;11
   12. Bagian Pembangunan;0;3;8;1;12
   13. Bagian Kesejahteraan Rakyat;0;4;7;1;12
   14. Bagian Program, Keuangan dan Perlengkapan;1;10;10;1;22
   15. Bagian Umum;5;20;19;1;45
   16. Bagian Hubungan Masyarakat;0;3;15;1;19
   17. Sekretariat DPRD;4;3;14;3;24
   18. Inspektorat;1;2;16;8;27
   19. Rumah Sakit Umum Daerah Tidar;6;110;245;31;392
   20. Satuan Polisi Pamong Praja;3;33;19;4;59
   21. Badan Perencanan Pembangunan Daerah;1;5;26;5;37
   22. Badan Penelitian dan Pengembangan;0;5;11;3;19
   23. Badan Pengelola Keuangan dan Aset Daerah;1;22;36;5;64
   24. Badan Kepegawaian, Pendidikan dan Pelatihan;0;9;27;4;40
   25. Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;0;5;17;4;26
   26. Dinas Pendidikan dan Kebudayaan;1;23;47;15;86
   27. Dinas Kesehatan;3;16;70;7;96
   28. Dinas Pekerjaan Umum dan Tata Ruang;6;18;22;3;49
   29. Dinas Perumahan dan Kawasan Permukiman;1;10;13;3;27
   30. Dinas Sosial;1;5;12;3;21
   31. Dinas Tenaga Kerja;0;5;18;3;26
   32. Dinas Pemberdayaan Masyarakat, Perempuan, PErlindunagan Anak, Pengendalian Penduduk dan KB;0;6;30;7;43
   33. Dinas Pertanian dan Pangan;0;6;37;4;47
   34. Dinas Lingkungan Hidup;36;42;23;6;107
   35. Dinas Kependudukan dan Pencatatan Sipil;0;5;17;5;27
   36. Dinas Perhubungan;2;9;19;3;33
   37. Dinas Komunikasi, Informatika dan Statistik;0;13;13;5;31
   38. Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;0;8;11;4;23
   39. Dinas Kepemudaan, Olahraga dan Pariwisata;0;2;21;5;28
   40. Dinas Perpustakaan dan Kearsipan;0;8;18;5;31
   41. Dinas Perindustrian dan Perdagangan;9;54;36;10;109
   42. Dinas Pendidikan dan Kebudayaan (Sekolah);13;88;398;550;1049
   43. Dinas Kesehatan (Puskesmas);4;37;118;15;174
   44. Kecamatan Magelang Selatan;1;24;42;1;68
   45. Kecamatan Magelang Tengah;4;27;44;1;76
   46. Kecamatan Magelang Utara;1;23;37;1;62
Jumlah;104;672;1551;739;3066
