Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,1,17,274,8,1,0,301
Rejowinangun Utara,11,17,249,20,0,0,297
Magersari,9,22,235,14,0,0,280
Jurangombo Selatan,4,30,297,15,3,0,349
Rejowinangun Selatan,16,14,198,15,0,0,243
Magelang,8,42,267,10,0,0,327
Potrobangsan,11,30,309,15,0,0,365
Kemirirejo,6,19,166,12,0,0,203
Kramat Selatan,17,54,397,4,3,0,475
Wates,14,47,433,13,1,0,508
Kedungsari,8,9,313,20,1,0,351
Tidar Utara,8,12,155,12,2,1,190
Cacaban,5,24,286,12,0,0,327
Gelangan,11,24,268,9,0,0,312
Tidar Selatan,5,4,152,14,0,0,175
Jurangombo Utara,4,15,140,7,0,0,166
Panjang,10,19,181,13,0,0,223
Total,148,399,4320,213,11,1,5092
