Kategori Pemohon;Berdasar Jenis Saluran Mengambil langsung;Berdasar Jenis Saluran Kurir;Berdasar Jenis Saluran Pos;Berdasar Jenis Saluran Fax;Berdasar Jenis Saluran Email;Berdasar Jenis Saluran Lainnya;Jangka Waktu Pemenuhan Sesuai;Jangka Waktu Pemenuhan Melebihi;Kriteria Pemenuhan Diberikan Sebagian;Kriteria Pemenuhan Diberikan Seluruhnya;Kriteria Pemenuhan Ditolak krn Dikecualikan;Kriteria Pemenuhan Ditolak krn Tidak Dikuasai;Kriteria Pemenuhan Ditolak krn Alasan lain;Jumlah Permohonan;Jumlah Keberatan;Jumlah Mediasi;Jumlah Sengketa;
Individu;146;123;0;0;0;0;23;146;0;0;146;0;0;0;0;0;0;
Badan Hukum;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Instansi Pemerintah;53;53;0;0;0;0;0;53;0;0;53;0;0;0;0;0;0;
Lembaga Pendidikan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Kelompok Orang;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Lain Lain;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Jumlah;199;176;0;0;0;0;23;199;0;0;199;0;0;0;0;0;0;
Kategori Pemohon;Berdasar Jenis Saluran Mengambil langsung;Berdasar Jenis Saluran Kurir;Berdasar Jenis Saluran Pos;Berdasar Jenis Saluran Fax;Berdasar Jenis Saluran Email;Berdasar Jenis Saluran Lainnya;Jangka Waktu Pemenuhan Sesuai;Jangka Waktu Pemenuhan Melebihi;Kriteria Pemenuhan Diberikan Sebagian;Kriteria Pemenuhan Diberikan Seluruhnya;Kriteria Pemenuhan Ditolak krn Dikecualikan;Kriteria Pemenuhan Ditolak krn Tidak Dikuasai;Kriteria Pemenuhan Ditolak krn Alasan lain;Jumlah Permohonan;Jumlah Keberatan;Jumlah Mediasi;Jumlah Sengketa;
Individu;146;123;0;0;0;0;23;146;0;0;146;0;0;0;0;0;0;
Badan Hukum;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Instansi Pemerintah;53;53;0;0;0;0;0;53;0;0;53;0;0;0;0;0;0;
Lembaga Pendidikan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Kelompok Orang;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Lain Lain;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Jumlah;199;176;0;0;0;0;23;199;0;0;199;0;0;0;0;0;0;
