Penyaluran Kredit Usaha Rakyat (KUR) per Sektor Ekonomi di Kota Magelang;;;;
;;;;
Sektor Ekonomi;Akad Akad;Akad Outstanding;Akad Debitur;Akad Rata-rata per debitur
Pertanian, Perburuan dan Kehutanan;8654202886;6675637849;198;43708095
Perikanan;1025000000;811391900;41;25000000
Industri Pengolahan;21124060304;17040757011;577;36610157
Konstruksi;665000000;585100696;4;166250000
Perdagangan Besar dan Eceran;94344161826;75506754730;3028;31157253
Penyediaan akomodasi dan penyediaan makan;8337731931;6596325042;215;38780149
Transportasi, pergudangan dan komunikasi;1045000000;894905188;27;387037040
Real estate, usaha persewaan dan jasa;1816839263;1570287490;13;139756866
Jasa Pendidikan;245705825;171658098;13;18900448
Jasa Kesehatan dan Kegiatan Sosial;445722925;411580169;7;63674703
Jasa kemasyarakatan, sosial budaya dan hiburan ;21669687855;17810337407;668;32439652
lain-lain;180000000;180000000;1;180000000
Total;1,59553E+11;1,28255E+11;4792;33295724
