Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
   Januari;2.153,00;7.812,00;34;22;255;71;2.145,00
   Februari;2.117,00;7.369,00;42;33;265;79;2.000,00
   Maret;2.076,00;7.379,00;27;27;239;48;1.841,00
   April;2.033,00;7.280,00;52;18;288;72;1.857,00
   Mei;2.097,00;7.155,00;48;18;241;72;1.934,00
   Juni;1.687,00;5.676,00;50;19;211;57;1.721,00
   Juli;0;0;0;0;0;0;0
   Agustus;0;0;0;0;0;0;0
   September;0;0;0;0;0;0;0
   Oktober;0;0;0;0;0;0;0
   November;0;0;0;0;0;0;0
   Desember;0;0;0;0;0;0;0
Total;12.163,00;42.671,00;253;137;1.499,00;399;11.498,00
;;;;;;;
