Kecamatan_/_Kelurahan;Tutor_Laki-laki;Tutor_Perempuan;Warga_Belajar_Laki-laki;Warga_Belajar_Perempuan;PKBM
Magelang Selatan;9;12;342;143;1
   Rejowinangun Selatan;0;0;0;0;0
   Magersari;0;0;0;0;0
   Jurangombo Utara;0;0;0;0;0
   Jurangombo Selatan;0;0;0;0;0
   Tidar Utara;9;12;342;143;1
   Tidar Selatan;0;0;0;0;0
Magelang Utara;9;21;300;122;2
   Wates;3;8;195;73;1
   Potrobangsan;0;0;0;0;0
   Kedungsari;0;0;0;0;0
   Kramat Utara;0;0;0;0;0
   Kramat Selatan;6;13;105;49;1
Magelang Tengah;0;0;0;0;0
   Kemirirejo;0;0;0;0;0
   Cacaban;0;0;0;0;0
   Rejowinangun Utara;0;0;0;0;0
   Magelang;0;0;0;0;0
   Panjang;0;0;0;0;0
   Gelangan;0;0;0;0;0
Total;18;33;642;265;3
