Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;37;0;4;0;33;0
Jurangombo Selatan;105;0;10;0;91;4
Magersari;121;3;15;2;93;8
Rejowinangun Selatan;82;4;8;0;62;8
Tidar Utara;80;3;12;0;62;3
Tidar Selatan;45;0;2;0;40;3
Cacaban;94;1;7;1;82;3
Gelangan;85;3;8;0;69;5
Kemirirejo;87;1;8;0;72;6
Magelang;88;1;12;0;73;2
Panjang;66;1;12;0;47;6
Rejowinangun Utara;134;6;9;0;112;7
Kedungsari;143;10;15;7;102;9
Kramat Selatan;106;1;12;1;90;2
Kramat Utara;114;1;2;0;108;3
Potrobangsan;95;1;6;2;81;5
Wates;138;4;16;2;112;4
Total;1620;40;158;15;1329;78
