Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;11;47;251;252;
Rejowinangun Selatan;2;3;19;17;
Magersari;3;8;34;55;
Jurangombo Utara;1;1;7;9;
Jurangombo Selatan;3;32;173;148;
Tidar Utara;1;2;9;10;
Tidar Selatan;1;1;9;13;
Magelang Utara;16;54;227;277;
Wates;6;18;69;72;
Potrobangsan;1;5;11;26;
Kedungsari;4;14;71;75;
Kramat Utara;2;4;19;29;
Kramat Selatan;3;13;57;75;
Magelang Tengah;17;55;247;249;
Kemirirejo;3;6;21;32;
Cacaban;2;5;23;24;
Rejowinangun Utara;3;14;71;71;
Magelang;7;23;96;93;
Panjang;0;0;0;0;
Gelangan;2;7;36;29;
Total;44;156;725;778;
