Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;961;11235;0;0;296;12492;
Februari;1039;10541;0;0;324;11904;
Maret;754;10639;0;0;240;11633;
April;923;10372;0;0;304;11599;
Mei;918;10359;0;0;290;11567;
Juni;890;8370;0;0;161;9421;
Juli;1173;11256;0;0;236;12665;
Agustus;843;10374;0;0;208;11425;
September;731;10165;0;0;218;11114;
Oktober;893;10618;0;0;215;11726;
November;850;9773;0;0;175;10798;
Desember;915;9495;0;0;154;10564;
Total;10890;123197;0;0;2821;136908;
