Jumlah Pasar Tradisional dan Modern per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Modern Minimarket;Modern Supermarket;Modern Grosir;Tradisional;
Magelang Selatan;3;7;1;10;
Rejowinangun Selatan;1;1;0;4;
Magersari;1;1;0;2;
Jurangombo Utara;0;2;1;1;
Jurangombo Selatan;0;2;0;0;
Tidar Utara;0;1;0;1;
Tidar Selatan;1;0;0;2;
Magelang Utara;1;6;2;1;
Wates;1;1;0;0;
Potrobangsan;0;1;1;0;
Kedungsari;0;2;0;1;
Kramat Utara;0;1;1;0;
Kramat Selatan;0;1;0;0;
Magelang Tengah;1;7;3;6;
Kemirirejo;0;0;0;1;
Cacaban;1;0;0;0;
Rejowinangun Utara;0;2;0;4;
Magelang;0;2;0;0;
Panjang;0;2;1;1;
Gelangan;0;1;2;0;
Total;5;20;6;17;
