Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;133;0;1;0;127;5
Magersari;143;0;4;0;131;8
Rejowinangun Selatan;97;0;1;0;88;8
Tidar Utara;99;0;0;0;94;5
Tidar Selatan;63;0;0;0;60;3
Cacaban;119;1;1;0;113;4
Gelangan;115;6;2;0;102;5
Kemirirejo;103;0;0;0;95;8
Magelang;105;0;1;1;101;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;147;2;1;0;137;7
Kedungsari;170;0;0;0;159;11
Kramat Selatan;140;0;2;0;135;3
Kramat Utara;137;0;1;0;132;4
Potrobangsan;134;0;0;0;128;6
Wates;179;0;2;0;172;5
Total;2027;9;16;1;1909;92
