Jumlah Pelayanan Rawat Darurat (Bedah, Non Bedah dan Kebidanan) per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang

Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;1470;1035;9;1051;8;1411;26;
Februari;1144;889;3;945;6;1072;7;
Maret;1348;957;5;1098;4;1189;9;
April;1464;991;3;1206;8;1223;15;
Mei;1608;1333;3;1296;3;1615;24;
Juni;1798;1494;9;1412;6;1837;28;
Juli;1515;1639;31;1194;3;1811;115;
Agustus;1120;915;11;895;3;1108;18;
September;920;1026;11;994;6;929;6;
Oktober;1339;933;6;1214;13;1027;12;
November;1455;1208;5;1486;14;1149;9;
Desember;1858;1344;4;1767;15;1403;13;
Total;17039;13764;100;14558;89;15774;282;
Jumlah Pelayanan Rawat Darurat (Bedah, Non Bedah dan Kebidanan) per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang

Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;1470;1035;9;1051;8;1411;26;
Februari;1144;889;3;945;6;1072;7;
Maret;1348;957;5;1098;4;1189;9;
April;1464;991;3;1206;8;1223;15;
Mei;1608;1333;3;1296;3;1615;24;
Juni;1798;1494;9;1412;6;1837;28;
Juli;1515;1639;31;1194;3;1811;115;
Agustus;1120;915;11;895;3;1108;18;
September;920;1026;11;994;6;929;6;
Oktober;1339;933;6;1214;13;1027;12;
November;1455;1208;5;1486;14;1149;9;
Desember;1858;1344;4;1767;15;1403;13;
Total;17039;13764;100;14558;89;15774;282;
Jumlah Pelayanan Rawat Darurat (Bedah, Non Bedah dan Kebidanan) per Bulan di Rumah Sakit Umum Daerah Tidar Kota Magelang

Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;1470;1035;9;1051;8;1411;26;
Februari;1144;889;3;945;6;1072;7;
Maret;1348;957;5;1098;4;1189;9;
April;1464;991;3;1206;8;1223;15;
Mei;1608;1333;3;1296;3;1615;24;
Juni;1798;1494;9;1412;6;1837;28;
Juli;1515;1639;31;1194;3;1811;115;
Agustus;1120;915;11;895;3;1108;18;
September;920;1026;11;994;6;929;6;
Oktober;1339;933;6;1214;13;1027;12;
November;1455;1208;5;1486;14;1149;9;
Desember;1858;1344;4;1767;15;1403;13;
Total;17039;13764;100;14558;89;15774;282;
