Jenis_Pelayanan_RSJ;Kunjungan_Baru;Kunjungan_Lama
   PSIKIATRI;3514;22414
   PSIKOLOGI;2815;261
   TUMBUH KEMBANG (KESEHATAN JIWA ANAK);633;7602
   KESEHATAN ANAK;267;3078
   NEUROLOGI (SYARAF);563;12235
   INTERNIST (PENYAKIT DALAM);584;13936
   BEDAH;491;1883
   FISIOTERAPI;489;9964
   ELEKTROMEDIK;230;481
   GIGI & MULUT;174;1490
   ORTODONTI;6;359
   KULIT & KELAMIN;260;1094
   OBSTETRI;378;1316
   GYNEKOLOGI;163;583
   GENERAL CHECK UP FISIK;693;145
   LABORATORIUM;3204;4411
   RADIOLOGI;2100;2335
   GAWAT DARURAT;6415;5267
   RAWAT INAP PSIKIATRI;2768;2315
   RAWAT INAP NON PSIKIATRI;1302;2006
