Kecamatan_/_Kelurahan;Kelompok_Pelanggan_Sosial;Kelompok_Pelanggan_Rumah_Tangga;Kelompok_Pelanggan_Usaha;Kelompok_Pelanggan_Industri;Kelompok_Pelanggan_Umum;Jumlah
Magelang Selatan;532.739,00;1.442.947,00;1.184.533,00;1.915.958,00;727.222,00;5.803.399,00
Rejowinangun Selatan;85.503,00;328.573,00;164.843,00;178.318,00;81.919,00;839.156,00
Magersari;92.739,00;235.952,00;397.344,00;304.337,00;257.993,00;1.288.365,00
Jurangombo Utara;84.693,00;259.957,00;206.062,00;277.164,00;100.586,00;928.462,00
Jurangombo Selatan;70.998,00;177.408,00;127.321,00;273.802,00;119.702,00;769.231,00
Tidar Utara;77.515,00;240.197,00;162.747,00;436.333,00;102.745,00;1.019.537,00
Tidar Selatan;121.291,00;200.860,00;126.216,00;446.004,00;64.277,00;958.648,00
Magelang Utara;537.195,00;1.522.806,00;1.345.833,00;2.207.209,00;625.143,00;6.238.186,00
Wates;82.113,00;255.474,00;114.378,00;767.457,00;133.419,00;1.352.841,00
Potrobangsan;114.453,00;311.808,00;148.569,00;270.066,00;109.980,00;954.876,00
Kedungsari;140.846,00;315.694,00;460.383,00;272.620,00;121.270,00;1.310.813,00
Kramat Utara;116.624,00;424.083,00;322.356,00;278.210,00;155.039,00;1.296.312,00
Kramat Selatan;83.159,00;215.747,00;300.147,00;618.856,00;105.435,00;1.323.344,00
Magelang Tengah;646.887,00;1.677.765,00;1.439.538,00;2.070.966,00;817.061,00;6.652.217,00
Kemirirejo;101.527,00;271.010,00;145.465,00;268.938,00;108.111,00;895.051,00
Cacaban;149.618,00;317.259,00;301.217,00;306.713,00;140.103,00;1.214.910,00
Rejowinangun Utara;130.386,00;297.009,00;539.828,00;280.605,00;127.278,00;1.375.106,00
Magelang;61.147,00;232.035,00;199.541,00;335.620,00;137.669,00;966.012,00
Panjang;74.345,00;277.035,00;112.998,00;591.095,00;142.904,00;1.198.377,00
Gelangan;129.864,00;283.417,00;140.489,00;287.995,00;160.996,00;1.002.761,00
Total;1.716.821,00;4.643.518,00;3.969.904,00;6.194.133,00;2.169.426,00;18.693.802,00
