Kecamatan / Kelurahan;Cacat Tubuh Laki;Cacat Tubuh Perempuan;Tuna Netra Laki;Tuna Netra Perempuan;Lemah Ingatan Laki;Lemah Ingatan Perempuan;Tuna Rungu/Wicara Laki;Tuna Rungu/Wicara Perempuan;Penca yang Dilayani Laki;Penca yang Dilayani Perempuan
Magelang Selatan;23;17;9;7;9;8;7;9;1;1
   Rejowinangun Selatan;5;7;0;1;2;3;2;2;0;1
   Magersari;3;3;3;2;3;0;1;2;0;0
   Jurangombo Utara;3;1;1;0;0;0;1;2;0;0
   Jurangombo Selatan;3;0;1;1;0;1;1;0;0;0
   Tidar Utara;7;5;2;2;3;3;1;3;0;0
   Tidar Selatan;2;1;2;1;1;1;1;0;1;0
Magelang Utara;13;11;8;3;9;9;3;1;0;5
   Wates;3;3;3;0;3;1;1;0;0;2
   Potrobangsan;1;1;0;0;0;1;0;0;0;1
   Kedungsari;5;3;5;2;2;6;0;0;0;0
   Kramat Utara;1;4;0;0;1;1;0;0;0;1
   Kramat Selatan;3;0;0;1;3;0;2;1;0;1
Magelang Tengah;37;15;12;14;20;9;7;6;6;1
   Kemirirejo;1;0;1;0;4;2;0;0;0;0
   Cacaban;4;2;3;3;3;3;2;2;2;0
   Rejowinangun Utara;17;7;5;4;8;3;4;4;1;1
   Magelang;6;4;1;4;3;1;1;0;1;0
   Panjang;8;2;2;2;1;0;0;0;2;0
   Gelangan;1;0;0;1;1;0;0;0;0;0
Total;73;43;29;24;38;26;17;16;7;7
;;;;;;;;;;
