Bulan;Perdata_Permohonan_Sisa_Awal_Bulan;Perdata_Permohonan_Masuk;Perdata_Permohonan_Penetapan;Perdata_Permohonan_Belum_Mendapat_Putusan_PN_dg_Pasti;Perdata_Permohonan_Sisa_Akhir_Bulan;Perdata_Gugatan_Sisa_Awal_Bulan;Perdata_Gugatan_Masuk;Perdata_Gugatan_Putus;Perdata_Gugatan_Belum_Mendptkan_Keputusan_PN_dg_Pasti;Perdata_Gugatan_ Sisa_Akhir_ Bulan
Januari;1;5;3;0;3;13;6;3;0;16
Februari;3;7;5;0;5;16;4;3;0;17
Maret;5;5;9;0;1;17;1;7;0;11
April;1;7;4;0;4;11;3;3;2;11
Mei;4;10;10;0;4;11;3;2;0;12
Juni;4;4;4;0;4;12;2;4;0;10
Juli;4;9;8;0;5;10;3;3;1;10
Agustus;5;10;13;0;2;10;5;6;0;9
September;2;5;4;0;3;9;4;3;0;10
Oktober;3;6;7;0;2;10;5;6;0;9
November;2;6;3;0;5;9;4;2;0;11
Desember;5;5;8;0;2;11;2;2;0;11
Total;39;79;78;0;40;139;42;44;3;137
