Jumlah Kunjungan Pasien Rawat Jalan per Jenis Pelayanan di Rumah Sakit Tentara dr. Soedjono Kota Magelang

Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;388;8;
Bedah;279;2;
Kesehatan Anak;91;713;
Kebidanan dan kandungan;64;810;
KB;0;0;
Syaraf;210;7;
Jiwa;51;1;
THT;459;2;
Mata;453;4;
Kulit dan kelamin;203;1;
Gigi;317;3;
Mulut;0;0;
Orthodonti;0;0;
Fisioterapi;8;4;
Bedah Orthopedi;177;3;
Rawat Darurat;4;5;
Hemodialisa;2;13;
Paru;185;3;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;0;0;
Akupuntur;0;0;
Urologi;74;1;
Bedah Anak;0;0;
Jantung;164;6;
