Nama Hotel;Jumlah Pengunjung Dalam Negeri;Jumlah Pengunjung Mancanegara;
1. PURI ASRI;11016;42;
2. BOROBUDUR INDAH;4606;0;
3. T R I O;17082;30;
4.  S R I T I;2246;14;
5. OXALIS;3126;0;
6. WISATA;5299;0;
7. SAFARI;2980;0;
8. BHARATA;7882;0;
9. PRINGGADING;920;0;
10. SUMBER WARAS;3256;0;
11. LOKASARI;4012;0;
12. MUTIARA;2382;0;
13. ARDIVA;2670;0;
14. WIJAYA;968;0;
15. ATRIA;28523;0;
16.  CITY HUB;11291;0;
17.  SAFIRA;7437;0;
18. AHAVA;3374;0;
19. WISMA SEJAHTERA;1752;6;
Nama Hotel;Jumlah Pengunjung Dalam Negeri;Jumlah Pengunjung Mancanegara;
1. PURI ASRI;11016;42;
2. BOROBUDUR INDAH;4606;0;
3. T R I O;17082;30;
4.  S R I T I;2246;14;
5. OXALIS;3126;0;
6. WISATA;5299;0;
7. SAFARI;2980;0;
8. BHARATA;7882;0;
9. PRINGGADING;920;0;
10. SUMBER WARAS;3256;0;
11. LOKASARI;4012;0;
12. MUTIARA;2382;0;
13. ARDIVA;2670;0;
14. WIJAYA;968;0;
15. ATRIA;28523;0;
16.  CITY HUB;11291;0;
17.  SAFIRA;7437;0;
18. AHAVA;3374;0;
19. WISMA SEJAHTERA;1752;6;
