Fakultas UNTIDAR;Jenis Beasiswa Peningkatan Prestasi Akademik (PPA);Jenis Beasiswa Kartu Indonesia Pintar Kuliah (Pengganti Bidikmisi);Jenis Beasiswa Kartu Jakarta Mahasiswa Unggul (Pemprov. DKI Jakarta);Jenis Beasiswa ASTRA;Jenis Beasiswa Lainnya;
 JENJANG STRATA 1;0;1902;66;0;63;
1.   Ekonomi Pembangunan;0;156;9;0;11;
2.   Administrasi Negara;0;140;10;0;8;
3.   Pend. Bahasa & Sastra Indonesia;0;150;1;0;0;
4.   Pend. Bahasa Inggris;0;125;1;0;0;
5.   Agroteknologi;0;114;2;0;3;
6.   Teknik Elektro;0;95;2;0;0;
7.   Teknik Mesin;0;90;4;0;0;
8.   Teknik Sipil;0;89;4;0;0;
9. Manajemen;0;104;6;0;8;
10. Akuntansi;0;115;5;0;8;
11. Ilmu Komunikasi;0;102;5;0;4;
12. Pendidikan IPA;0;145;4;0;1;
13. Peternakan;0;79;3;0;10;
14. Hukum;0;84;6;0;3;
15. Pendidikan Biologi;0;114;0;0;1;
16. Akuakultur;0;85;1;0;4;
17. Pendidikan Matematika;0;115;3;0;2;
JENJANG DIPLOMA III;0;4;0;0;0;
1.   Akuntansi;0;3;0;0;0;
2.   Teknik Mesin/ Otomotif;0;1;0;0;0;
JENJANG PASKA SARJANA / S2;0;0;0;0;0;
Pend. Bahasa Indonesia;0;0;0;0;0;
Total;0;1906;66;0;63;
Fakultas UNTIDAR;Jenis Beasiswa Peningkatan Prestasi Akademik (PPA);Jenis Beasiswa Kartu Indonesia Pintar Kuliah (Pengganti Bidikmisi);Jenis Beasiswa Kartu Jakarta Mahasiswa Unggul (Pemprov. DKI Jakarta);Jenis Beasiswa ASTRA;Jenis Beasiswa Lainnya;
 JENJANG STRATA 1;0;1902;66;0;63;
1.   Ekonomi Pembangunan;0;156;9;0;11;
2.   Administrasi Negara;0;140;10;0;8;
3.   Pend. Bahasa & Sastra Indonesia;0;150;1;0;0;
4.   Pend. Bahasa Inggris;0;125;1;0;0;
5.   Agroteknologi;0;114;2;0;3;
6.   Teknik Elektro;0;95;2;0;0;
7.   Teknik Mesin;0;90;4;0;0;
8.   Teknik Sipil;0;89;4;0;0;
9. Manajemen;0;104;6;0;8;
10. Akuntansi;0;115;5;0;8;
11. Ilmu Komunikasi;0;102;5;0;4;
12. Pendidikan IPA;0;145;4;0;1;
13. Peternakan;0;79;3;0;10;
14. Hukum;0;84;6;0;3;
15. Pendidikan Biologi;0;114;0;0;1;
16. Akuakultur;0;85;1;0;4;
17. Pendidikan Matematika;0;115;3;0;2;
JENJANG DIPLOMA III;0;4;0;0;0;
1.   Akuntansi;0;3;0;0;0;
2.   Teknik Mesin/ Otomotif;0;1;0;0;0;
JENJANG PASKA SARJANA / S2;0;0;0;0;0;
Pend. Bahasa Indonesia;0;0;0;0;0;
Total;0;1906;66;0;63;
