Jumlah Penggantian Meter Air Pelanggan per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Penggantian Meter Air Januari;Penggantian Meter Air Februari;Penggantian Meter Air Maret;Penggantian Meter Air April;Penggantian Meter Air Mei;Penggantian Meter Air Juni;Penggantian Meter Air Juli;Penggantian Meter Air Agustus;Penggantian Meter Air September;Penggantian Meter Air Oktober;Penggantian Meter Air September;Penggantian Meter Air Desember;
Magelang Selatan;207;7;150;94;101;10;7;156;34;168;115;44;
Rejowinangun Selatan;3;1;1;1;0;1;1;6;13;4;22;15;
Magersari;20;2;0;1;2;1;0;1;1;40;31;1;
Jurangombo Utara;4;0;1;2;0;3;1;0;1;22;50;0;
Jurangombo Selatan;174;2;3;1;1;2;1;7;5;60;9;2;
Tidar Utara;5;1;144;85;94;3;4;14;10;24;2;12;
Tidar Selatan;1;1;1;4;4;0;0;128;4;18;1;14;
Magelang Utara;31;499;126;73;6;6;3;15;5;8;389;144;
Wates;2;122;0;4;0;1;0;0;2;1;10;21;
Potrobangsan;2;71;124;63;2;2;0;13;2;2;211;9;
Kedungsari;0;51;0;0;0;0;0;1;1;1;63;42;
Kramat Utara;24;88;2;0;1;0;0;0;0;0;16;35;
Kramat Selatan;3;167;0;6;3;3;3;1;0;4;89;37;
Magelang Tengah;175;497;224;45;19;12;4;95;12;111;194;12;
Kemirirejo;9;48;16;3;1;1;0;4;1;2;2;0;
Cacaban;115;102;7;4;4;3;3;1;4;1;3;8;
Rejowinangun Utara;3;46;70;3;0;3;0;85;4;3;106;1;
Magelang;5;181;69;5;1;4;0;3;1;1;67;0;
Panjang;6;119;34;26;12;1;1;1;1;6;1;3;
Gelangan;37;1;28;4;1;0;0;1;1;98;15;0;
Total;413;1003;500;212;126;28;14;266;51;287;698;200;
