Bulan;Mobil_Penumpang_Tdk_Umum;Mobil_Penumpang_Umum;Bus_Tdk_Umum;Bus_Umum;Mobil_Beban_Tdk_Umum;Mobil_Beban_Umum;Kendaraan;Sepeda_Motor;Jumlah
   Januari;1587;19;11;6;455;20;0;9147;11245
   Februari;1353;13;11;9;376;22;0;7814;9598
   Maret;1578;8;11;26;459;22;0;8759;10863
   April;1476;10;7;10;429;32;0;8974;10938
   Mei;1735;22;9;90;559;57;0;10128;12600
   Juni;1524;43;4;50;362;34;0;8666;10683
   Juli;1825;38;11;54;522;39;0;11896;14385
   Agustus;1676;42;8;58;517;31;0;11530;13862
   September;1671;39;7;55;514;117;0;10349;12752
   Oktober;1756;84;3;35;182;9;0;10698;12767
   November;2076;62;11;38;544;47;0;10748;13526
   Desember;2018;110;10;88;504;58;0;10166;12954
Total;20275;490;103;519;5423;488;0;118875;146173
