Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;334;9;0;0;343
Rejowinangun Utara;0;0;318;25;0;0;343
Magersari;0;0;295;18;0;0;313
Jurangombo Selatan;0;0;401;21;0;0;422
Rejowinangun Selatan;2;0;303;19;0;0;324
Magelang;0;0;372;16;0;0;388
Potrobangsan;0;0;405;19;0;0;424
Kemirirejo;0;0;241;17;0;0;258
Kramat Selatan;5;0;561;9;0;0;575
Wates;0;0;538;19;0;0;557
Kedungsari;0;0;371;27;0;0;398
Tidar Utara;0;0;219;14;0;0;233
Cacaban;0;0;353;13;0;0;366
Gelangan;0;0;334;14;0;0;348
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;0;0;237;17;0;0;254
Total;7;0;5657;283;0;0;5947
