Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;3;0;0;2;1
Magersari;13;1;0;11;1
Rejowinangun Selatan;8;1;0;6;1
Tidar Utara;3;0;3;0;0
Tidar Selatan;3;0;0;3;0
Cacaban;3;0;0;3;0
Gelangan;4;0;0;3;1
Kemirirejo;7;1;0;3;3
Magelang;3;0;0;3;0
Panjang;11;0;3;7;1
Rejowinangun Utara;22;1;3;17;1
Kedungsari;25;1;0;22;2
Kramat Selatan;8;0;0;8;0
Kramat Utara;9;0;1;8;0
Potrobangsan;13;2;1;10;0
Wates;11;0;1;10;0
Total;146;7;12;116;11
