Lapangan_Usaha ;2022_(juta rupiah )
Pinjaman Berdasarkan Lapangan Usaha ;1.499.879
Pertanian, Kehutanan & Perikanan ;112.224
Pertambangan dan Penggalian ;1.100
Industri Pengolahan ;392.660
Pengadaan listrik dan Gas ;3.002
Pengdaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;598
Konstruksi ;26.471
Perdagangan Besar dan Eceran, Reparasi Mobil dan Motor ;760.795
Transportasi dan Pergudangan ;10.967
Penyediaan Akomodasi dan Makan Minum ;48.115
Informasi dan Komunikasi ;1.306
Jasa Keuangan dan Asuransi;2.343
Real Estate ;14.689
Jasa Perusahaan;11.825
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib; - 
Jasa Pendidikan;12.005
Jasa Kesehtan dan Kegiatan Lainnya;14.213
Jasa Lainnya;87.566
Pinjaman Kepada Bukan Lapangan Usaha ; - 
Rumah Tinggal; - 
Flat dan Apartemen ; - 
Rumah Toko (Ruko) dan Rumah Kantor (Rukan); - 
Kendaraan Bermotor; - 
Lainnya ; - 
Kota Magelang ;1.499.879
