Lapangan_Usaha,Laju_Pertumbuhan_PDRB_ADHK_2018
"Pertanian, Kehutanan,  dan Perikanan","0,86"
Pertambangan dan Penggalian,0
Industri Pengolahan,"3,48"
Pengadaan Listrik dan Gas,"6,35"
"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang","4,14"
Konstruksi,"5,1"
Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor,"5,86"
Transportasi dan Pergudangan,"6,51"
Penyediaan Akomodasi dan Makan Minum,"6,9"
Informasi dan Komunikasi,"10,57"
Jasa Keuangan dan Asuransi,"3,55"
Real Estat,"5,46"
Jasa Perusahaan,"8,16"
"Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib","3,37"
Jasa Pendidikan,"6,11"
Jasa Kesehatan dan Kegiatan Sosial,"7,82"
Jasa Lainnya,"9,3"
PRODUK DOMESTIK REGIONAL BRUTO,"5,46"
