#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;66
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;79
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;39
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;29
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;21
6;Jumlah Kematian Perempuan [jiwa];Jiwa;29
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.982,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.192,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;34
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;45
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;9.896,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;274
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;33
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;858
15;Pendidikan Tamat SD [jiwa];Jiwa;1.214,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.231,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.679,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.405,00
