Bulan;Banyaknya Pasien Rujukan;Banyaknya Pasien Non Rujukan;Tindak Lanjut Pelayanan Dirawat;Tindak Lanjut Pelayanan Rujuk;Tindak Lanjut Pelayanan Pulang;Mati Sebelum Dirawat;Mati di UGD;
Januari;1;1087;0;869;0;820;0;
Februari;0;1133;1;146;0;987;0;
Maret;0;1111;1;159;1;952;1;
April;0;1112;1;147;0;964;1;
Mei;0;948;0;141;0;807;0;
Juni;0;1096;1;108;0;988;1;
Juli;0;816;1;81;1;734;2;
Agustus;0;925;1;123;0;802;4;
September;0;922;0;81;0;841;2;
Oktober;0;933;3;31;0;902;1;
November;0;1099;0;16;0;1083;0;
Desember;0;1218;3;6;0;1212;1;
Total;1;12400;12;1908;2;11092;13;
