Angka Kematian Post Neonatal per Kecamatan di Kota Magelang

Kecamatan.;Post Neonatal Laki-laki;Post Neonatal Perempuan;Post Neonatal Jumlah;Jumlah Kelahiran Hidup;PNNDR;
Magelang Utara;383;2;0;2;5,22;
Magelang Tengah;451;0;1;1;2,22;
Magelang Selatan;576;0;0;0;0;
Jumlah;1410;2;1;3;2,13;
Angka Kematian Post Neonatal per Kecamatan di Kota Magelang

Kecamatan.;Post Neonatal Laki-laki;Post Neonatal Perempuan;Post Neonatal Jumlah;Jumlah Kelahiran Hidup;PNNDR;
Magelang Utara;383;2;0;2;5,22;
Magelang Tengah;451;0;1;1;2,22;
Magelang Selatan;576;0;0;0;0;
Jumlah;1410;2;1;3;2,13;
Angka Kematian Post Neonatal per Kecamatan di Kota Magelang

Kecamatan.;Post Neonatal Laki-laki;Post Neonatal Perempuan;Post Neonatal Jumlah;Jumlah Kelahiran Hidup;PNNDR;
Magelang Utara;383;2;0;2;5,22;
Magelang Tengah;451;0;1;1;2,22;
Magelang Selatan;576;0;0;0;0;
Jumlah;1410;2;1;3;2,13;
