Kecamatan / Kelurahan;Koperasi Konsumen;KSP/KSPPS;Koperasi Produsen;Jasa;Koperasi Sekunder;Pemasaran;Jumlah
Magelang Selatan;46,00;28,00;5,00;1,00;2,00;0,00;82,00
   Rejowinangun Selatan;21,00;5,00;1,00;0,00;1,00;0,00;28,00
   Magersari;7,00;10,00;1,00;0,00;0,00;0,00;18,00
   Jurangombo Utara;2,00;3,00;0,00;0,00;0,00;0,00;5,00
   Jurangombo Selatan;5,00;1,00;0,00;0,00;1,00;0,00;7,00
   Tidar Utara;6,00;4,00;0,00;0,00;0,00;0,00;10,00
   Tidar Selatan;5,00;5,00;3,00;1,00;0,00;0,00;14,00
Magelang Utara;39,00;27,00;1,00;0,00;0,00;0,00;67,00
   Wates;8,00;10,00;0,00;0,00;0,00;0,00;18,00
   Potrobangsan;6,00;5,00;0,00;0,00;0,00;0,00;11,00
   Kedungsari;9,00;6,00;0,00;0,00;0,00;0,00;15,00
   Kramat Utara;7,00;1,00;1,00;0,00;0,00;0,00;9,00
   Kramat Selatan;9,00;5,00;0,00;0,00;0,00;0,00;14,00
Magelang Tengah;30,00;29,00;2,00;0,00;1,00;0,00;62,00
   Kemirirejo;6,00;8,00;0,00;0,00;0,00;0,00;14,00
   Cacaban;4,00;5,00;0,00;0,00;0,00;0,00;9,00
   Rejowinangun Utara;1,00;2,00;0,00;0,00;0,00;0,00;3,00
   Magelang;12,00;8,00;0,00;0,00;0,00;0,00;20,00
   Panjang;1,00;5,00;2,00;0,00;1,00;0,00;9,00
   Gelangan;6,00;1,00;0,00;0,00;0,00;0,00;7,00
Total;115,00;84,00;8,00;1,00;3,00;0,00;211,00
;;;;;;;
