Kecamatan / Kelurahan;Kelompok Pelanggan Sosial;Kelompok Pelanggan Rumah Tangga;Kelompok Pelanggan Usaha;Kelompok Pelanggan Industri;Kelompok Pelanggan Umum;Kelompok Pelanggan Jumlah;
Magelang Selatan;5969420;23715614;16752276;18540944;8926231;73904485;
Rejowinangun Selatan;926736;4635882;2505380;2594548;1169976;11832522;
Magersari;1013856;4013428;5528936;2732048;2825591;16113859;
Jurangombo Utara;926828;4284960;2753208;2837084;1408840;12210920;
Jurangombo Selatan;765724;3416276;1616316;2220180;1383344;9401840;
Tidar Utara;879940;3902180;2369208;4440636;1051628;12643592;
Tidar Selatan;1456336;3462888;1979228;3716448;1086852;11701752;
Magelang Utara;5741735;24198676;17150400;22433132;6958728;76482671;
Wates;949816;4224360;1788096;8281956;1285140;16529368;
Potrobangsan;1244419;4987360;2228944;2374932;1196424;12032079;
Kedungsari;1458156;5007604;5297632;2176848;1589292;15529532;
Kramat Utara;1190624;6375176;4054372;2643248;1852215;16115635;
Kramat Selatan;898720;3604176;3781356;6956148;1035657;16276057;
Magelang Tengah;7142704;27349819;15000703;19222712;9131465;77847403;
Kemirirejo;1032312;4409156;2071695;2519344;1078634;11111141;
Cacaban;1590328;5004580;3739984;2716992;1358459;14410343;
Rejowinangun Utara;1407916;4699163;3051980;2515396;1485135;13159590;
Magelang;787476;4164220;2566372;2403572;1576787;11498427;
Panjang;816900;4456156;1646240;6555340;1755885;15230521;
Gelangan;1507772;4616544;1924432;2512068;1876565;12437381;
Total;18853859;75264109;48903379;60196788;25016424;228234559;
Kecamatan / Kelurahan;Kelompok Pelanggan Sosial;Kelompok Pelanggan Rumah Tangga;Kelompok Pelanggan Usaha;Kelompok Pelanggan Industri;Kelompok Pelanggan Umum;Kelompok Pelanggan Jumlah;
Magelang Selatan;5969420;23715614;16752276;18540944;8926231;73904485;
Rejowinangun Selatan;926736;4635882;2505380;2594548;1169976;11832522;
Magersari;1013856;4013428;5528936;2732048;2825591;16113859;
Jurangombo Utara;926828;4284960;2753208;2837084;1408840;12210920;
Jurangombo Selatan;765724;3416276;1616316;2220180;1383344;9401840;
Tidar Utara;879940;3902180;2369208;4440636;1051628;12643592;
Tidar Selatan;1456336;3462888;1979228;3716448;1086852;11701752;
Magelang Utara;5741735;24198676;17150400;22433132;6958728;76482671;
Wates;949816;4224360;1788096;8281956;1285140;16529368;
Potrobangsan;1244419;4987360;2228944;2374932;1196424;12032079;
Kedungsari;1458156;5007604;5297632;2176848;1589292;15529532;
Kramat Utara;1190624;6375176;4054372;2643248;1852215;16115635;
Kramat Selatan;898720;3604176;3781356;6956148;1035657;16276057;
Magelang Tengah;7142704;27349819;15000703;19222712;9131465;77847403;
Kemirirejo;1032312;4409156;2071695;2519344;1078634;11111141;
Cacaban;1590328;5004580;3739984;2716992;1358459;14410343;
Rejowinangun Utara;1407916;4699163;3051980;2515396;1485135;13159590;
Magelang;787476;4164220;2566372;2403572;1576787;11498427;
Panjang;816900;4456156;1646240;6555340;1755885;15230521;
Gelangan;1507772;4616544;1924432;2512068;1876565;12437381;
Total;18853859;75264109;48903379;60196788;25016424;228234559;
