Jumlah Fakir Miskin per Kelurahan di Kota Magelang (Terpilah Gender);;;
;;;
Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah
Magelang Selatan;1116;1097;2213
Rejowinangun Selatan;130;132;262
Magersari;383;404;787
Jurangombo Utara;69;67;136
Jurangombo Selatan;156;158;314
Tidar Utara;270;242;512
Tidar Selatan;108;94;202
Magelang Utara;394;403;797
Wates;154;162;316
Potrobangsan;124;127;251
Kedungsari;73;68;141
Kramat Utara;12;14;26
Kramat Selatan;31;32;63
Magelang Tengah;1245;1222;2467
Kemirirejo;97;115;212
Cacaban;61;63;124
Rejowinangun Utara;593;559;1152
Magelang;93;110;203
Panjang;166;169;335
Gelangan;235;206;441
Total;2755;2722;5477
