#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;69
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;80
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;66
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;72
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;77
6;Jumlah Kematian Perempuan [jiwa];Jiwa;79
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;6.113,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;6.070,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;82
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;104
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;13.388,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;224
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;16
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;651
15;Pendidikan Tamat SD [jiwa];Jiwa;2.122,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.521,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;3.045,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;199
