Jenis Ternak;Kecamatan;TW I;TW II
Domba / Sheep;Kecamatan Magelang Selatan;306;306
Domba / Sheep;Kecamatan Magelang Tengah;157;182
Domba / Sheep;Kecamatan Magelang Utara;152;180
 Kambing / Goat;Kecamatan Magelang Selatan;48;82
 Kambing / Goat;Kecamatan Magelang Tengah;36;78
 Kambing / Goat;Kecamatan Magelang Utara;126;126
Kelinci / Rabbit;Kecamatan Magelang Selatan;138;138
Kelinci / Rabbit;Kecamatan Magelang Tengah;87;100
Kelinci / Rabbit;Kecamatan Magelang Utara;360;360
 Kuda / Horse;Kecamatan Magelang Selatan;9;9
 Kuda / Horse;Kecamatan Magelang Tengah;0;0
 Kuda / Horse;Kecamatan Magelang Utara;0;0
� Kerbau / Buffalo;Kecamatan Magelang Selatan;24;24
� Kerbau / Buffalo;Kecamatan Magelang Tengah;17;17
� Kerbau / Buffalo;Kecamatan Magelang Utara;14;14
 Sapi Perah / MilkCow;Kecamatan Magelang Selatan;20;20
 Sapi Perah / MilkCow;Kecamatan Magelang Tengah;0;0
 Sapi Perah / MilkCow;Kecamatan Magelang Utara;23;21
 Sapi Potong / Cow;Kecamatan Magelang Selatan;75;75
 Sapi Potong / Cow;Kecamatan Magelang Tengah;57;58
 Sapi Potong / Cow;Kecamatan Magelang Utara;74;74
