Kecamatan_/_Kelurahan;Laki-laki;Perempuan;Jumlah
Magelang Selatan;59;156;215
Rejowinangun Selatan;6;28;34
Magersari;22;55;77
Jurangombo Utara;2;8;10
Jurangombo Selatan;2;3;5
Tidar Utara;22;59;81
Tidar Selatan;5;3;8
Magelang Utara;13;42;55
Wates;0;3;3
Potrobangsan;11;32;43
Kedungsari;2;5;7
Kramat Utara;0;0;0
Kramat Selatan;0;2;2
Magelang Tengah;77;112;189
Kemirirejo;11;14;25
Cacaban;2;0;2
Rejowinangun Utara;29;25;54
Magelang;20;42;62
Panjang;10;21;31
Gelangan;5;10;15
Total;149;310;459
