#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;40
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;58
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;59
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;57
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;32
6;Jumlah Kematian Perempuan [jiwa];Jiwa;27
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.166,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.228,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;39
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;46
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;8.654,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;122
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;11
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;454
15;Pendidikan Tamat SD [jiwa];Jiwa;2.132,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.343,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.274,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.440,00
