Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;4;1;180;7;1;0;193
Rejowinangun Utara;5;1;158;14;0;0;178
Magersari;0;1;140;11;0;0;152
Jurangombo Selatan;8;10;167;8;0;0;193
Rejowinangun Selatan;3;9;121;12;0;0;145
Magelang;1;15;138;4;0;0;158
Potrobangsan;1;1;189;7;0;0;198
Kemirirejo;0;0;117;6;0;0;123
Kramat Selatan;3;6;259;2;0;0;270
Wates;4;8;271;8;0;0;291
Kedungsari;2;3;233;17;1;0;256
Tidar Utara;3;0;117;7;1;1;129
Cacaban;2;3;164;6;0;0;175
Gelangan;9;5;152;7;0;0;173
Tidar Selatan;6;4;97;4;0;0;111
Jurangombo Utara;0;7;62;3;0;0;72
Panjang;0;13;98;8;0;0;119
Total;51;87;2663;131;3;1;2936
