Bulan;Mobil_Penumpang_Tdk_Umum;Mobil_Penumpang_Umum;Bus_Tdk_Umum;Bus_Umum;Mobil_Beban_Tdk_Umum;Mobil_Beban_Umum;Sepeda_Motor;Jumlah
Januari;111;0;0;6;12;0;396;525
Februari;77;1;0;0;12;0;287;377
Maret;107;1;1;3;14;1;342;469
April;95;2;1;18;13;0;325;454
Mei;102;1;2;9;15;2;355;486
Juni;72;1;0;10;9;0;204;296
Juli;70;5;0;18;6;5;454;558
Agustus;110;1;1;0;35;1;421;569
September;95;3;0;1;14;2;415;530
Oktober;114;4;0;5;23;5;462;613
November;126;3;2;4;24;0;351;510
Desember;111;4;0;1;20;0;335;471
Total;1190;26;7;75;197;16;4347;5858
