Kecamatan / Kelurahan;Jumlah Rumah Tangga;Rumah Tangga Bersanitasi;
Magelang Selatan;14214;497;
Rejowinangun Selatan;2934;53;
Magersari;2820;244;
Jurangombo Utara;1420;42;
Jurangombo Selatan;2345;0;
Tidar Utara;2784;82;
Tidar Selatan;1911;76;
Magelang Utara;12647;234;
Wates;3051;115;
Potrobangsan;2916;76;
Kedungsari;2474;11;
Kramat Utara;1528;9;
Kramat Selatan;2678;23;
Magelang Tengah;16761;783;
Kemirirejo;1997;0;
Cacaban;2759;86;
Rejowinangun Utara;4089;281;
Magelang;2780;182;
Panjang;2352;58;
Gelangan;2784;176;
Total;43622;1514;
