Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;12;34;160;167;
Rejowinangun Selatan;3;12;39;33;
Magersari;2;4;30;33;
Jurangombo Utara;3;7;34;36;
Jurangombo Selatan;2;8;28;30;
Tidar Utara;1;1;15;25;
Tidar Selatan;1;2;14;10;
Magelang Utara;4;11;53;47;
Wates;0;0;0;0;
Potrobangsan;3;10;47;38;
Kedungsari;1;1;6;9;
Kramat Utara;0;0;0;0;
Kramat Selatan;0;0;0;0;
Magelang Tengah;8;21;117;99;
Kemirirejo;0;0;0;0;
Cacaban;2;7;41;25;
Rejowinangun Utara;1;1;11;8;
Magelang;1;6;21;16;
Panjang;2;3;24;27;
Gelangan;2;4;20;23;
Total;24;66;330;313;
Kecamatan / Kelurahan;Murid Laki-laki;Murid Perempuan;Sekolah;Guru;
Magelang Selatan;12;34;160;167;
Rejowinangun Selatan;3;12;39;33;
Magersari;2;4;30;33;
Jurangombo Utara;3;7;34;36;
Jurangombo Selatan;2;8;28;30;
Tidar Utara;1;1;15;25;
Tidar Selatan;1;2;14;10;
Magelang Utara;4;11;53;47;
Wates;0;0;0;0;
Potrobangsan;3;10;47;38;
Kedungsari;1;1;6;9;
Kramat Utara;0;0;0;0;
Kramat Selatan;0;0;0;0;
Magelang Tengah;8;21;117;99;
Kemirirejo;0;0;0;0;
Cacaban;2;7;41;25;
Rejowinangun Utara;1;1;11;8;
Magelang;1;6;21;16;
Panjang;2;3;24;27;
Gelangan;2;4;20;23;
Total;24;66;330;313;
