Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;61;378;0;0;8;447;
Februari;37;339;0;0;11;387;
Maret;42;295;0;0;9;346;
April;13;158;0;0;1;172;
Mei;14;147;0;0;7;168;
Juni;20;216;0;0;5;241;
Juli;31;204;0;0;6;241;
Agustus;28;220;0;0;6;254;
September;17;200;0;0;2;219;
Oktober;21;166;0;0;3;190;
November;14;172;0;0;5;191;
Desember;12;122;0;0;6;140;
Total;310;2617;0;0;69;2996;
Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;61;378;0;0;8;447;
Februari;37;339;0;0;11;387;
Maret;42;295;0;0;9;346;
April;13;158;0;0;1;172;
Mei;14;147;0;0;7;168;
Juni;20;216;0;0;5;241;
Juli;31;204;0;0;6;241;
Agustus;28;220;0;0;6;254;
September;17;200;0;0;2;219;
Oktober;21;166;0;0;3;190;
November;14;172;0;0;5;191;
Desember;12;122;0;0;6;140;
Total;310;2617;0;0;69;2996;
