Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;19;0;2;0;17;0
Jurangombo Selatan;37;1;3;0;32;1
Magersari;44;0;4;1;34;5
Rejowinangun Selatan;40;2;1;0;36;1
Tidar Utara;52;0;6;0;44;2
Tidar Selatan;38;0;0;0;36;2
Cacaban;78;0;7;0;70;1
Gelangan;36;1;0;0;32;3
Kemirirejo;31;2;1;0;25;3
Magelang;57;0;1;0;53;3
Panjang;27;0;1;1;23;2
Rejowinangun Utara;53;0;3;3;44;3
Kedungsari;79;1;0;0;75;3
Kramat Selatan;84;1;7;1;75;0
Kramat Utara;57;1;1;0;55;0
Potrobangsan;65;1;3;0;61;0
Wates;65;3;1;0;61;0
Total;862;13;41;6;773;29
