Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;4;2;181;7;1;0;195
Rejowinangun Utara;5;17;158;14;0;0;194
Magersari;0;2;140;11;0;0;153
Jurangombo Selatan;8;11;169;8;0;0;196
Rejowinangun Selatan;2;12;127;13;0;0;154
Magelang;1;31;142;4;0;0;178
Potrobangsan;1;5;190;7;0;0;203
Kemirirejo;1;5;117;6;0;0;129
Kramat Selatan;4;8;260;2;0;0;274
Wates;5;7;275;8;0;0;295
Kedungsari;2;8;233;17;1;0;261
Tidar Utara;3;1;117;7;1;1;130
Cacaban;2;10;165;6;0;0;183
Gelangan;9;6;155;7;0;0;177
Tidar Selatan;6;5;100;4;0;0;115
Jurangombo Utara;0;7;62;3;0;0;72
Panjang;1;17;102;8;0;0;128
Total;54;154;2693;132;3;1;3037
