Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;0;11;0
Jurangombo Selatan;21;0;0;21;0
Magersari;22;0;0;20;2
Rejowinangun Selatan;13;0;0;12;1
Tidar Utara;24;0;0;24;0
Tidar Selatan;19;0;0;19;0
Cacaban;52;0;2;50;0
Gelangan;24;0;0;23;1
Kemirirejo;19;0;0;18;1
Magelang;29;0;0;28;1
Panjang;15;0;1;13;1
Rejowinangun Utara;17;0;1;16;0
Kedungsari;50;0;1;46;3
Kramat Selatan;51;0;1;50;0
Kramat Utara;37;0;0;37;0
Potrobangsan;41;0;2;39;0
Wates;50;0;0;50;0
Total;495;0;8;477;10
