Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;15;0;1;0;14;0
Jurangombo Selatan;30;1;1;0;27;1
Magersari;32;1;0;0;28;3
Rejowinangun Selatan;28;2;4;0;21;1
Tidar Utara;41;3;5;0;32;1
Tidar Selatan;34;1;4;0;27;2
Cacaban;65;0;4;0;61;0
Gelangan;31;1;0;0;28;2
Kemirirejo;25;0;0;0;22;3
Magelang;52;2;0;0;48;2
Panjang;17;0;0;0;16;1
Rejowinangun Utara;38;0;3;0;31;4
Kedungsari;70;3;2;0;62;3
Kramat Selatan;61;0;2;0;59;0
Kramat Utara;44;0;2;0;42;0
Potrobangsan;54;3;0;0;51;0
Wates;58;2;1;0;55;0
Total;695;19;29;0;624;23
