Kecamatan_/_Kelurahan;RW;RT;Luas(KM2)
Magelang Selatan;70;326;7,13
   Rejowinangun_Selatan;15;67;0,37
   Magersari;13;75;1,56
   Jurangombo_Utara;8;37;0,66
   Jurangombo_Selatan;9;47;2,12
   Tidar_Utara;13;55;1,10
   Tidar_Selatan;12;45;1,32
Magelang Utara;49;302;6,3
   Wates;13;84;1,18
   Potrobangsan;7;64;1,35
   Kedungsari;10;58;1,32
   Kramat_Utara;8;39;0,99
   Kramat_Selatan;11;57;1,46
Magelang Tengah;73;398;5,12
   Kemirirejo;9;57;0,86
   Cacaban;12;74;0,86
   Rejowinangun_Utara;21;91;0,91
   Magelang;13;52;1,24
   Panjang;8;60;0,36
   Gelangan;10;64;0,89
Total;192;1.026;18,55
