Jumlah Pasien Non Psikiatri Masuk Rumah Sakit Jiwa Prof. dr. Soerojo Kota Magelang per Bulan Berdasarkan Tingkat Pendidikan

Bulan;Perguruan Tinggi;SLTA;SLTP;SD;Tidak Sekolah;Jumlah;
Januari;53;84;114;144;112;507;
Februari;59;141;52;124;118;494;
Maret;61;133;96;140;98;528;
April;47;109;72;122;70;420;
Mei;54;126;88;142;91;501;
Juni;43;140;60;172;73;488;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;317;733;482;844;562;2938;
