Bulan;Telur_Ayam_Ras_(kg);Telur_Ayam_Buras_(kg);Telur_Itik_(kg);Telur_Burung_ Puyuh_(kg);Susu_Sapi_(liter)
Januari ;595;964;7 757;512;13 640
Februari ;557;902;1 644;479;12 760
Maret ;595;964;1 757;512;13 640
April ;582;942;1 719;501;14 100
Mei ;583;943;1 720;502;14 570
Juni ;582;942;1 719;501;14 100
Juli ;582;848;1 179;501;13 640
Agustus ;582;848;1 719;501;13 640
September;582;820;1 663;485;13 200
Oktober ;563;845;1 720;501;21 855
November ;665;828;1 719;502;21 150
Desember ;627;828;1 179;502;22 127
Jumlah ;7 095;10 674;25 495;5 999;188 422
