Kota;Gol.1_Laki-laki;Gol.1_Perempuan;Gol.1_Jumlah;Gol.2_Laki-laki;Gol.2_Perempuan;Gol.2_Jumlah;Gol.3_Laki-laki;Gol.3_Perempuan;Gol.3_Jumlah;Gol.4_Laki-laki;Gol.4_Perempuan;Gol.4_Jumlah;Jumlah_Laki-laki;Jumlah_Perempuan;Golongan_Jumlah
Kota Magelang;     193 ;     18 ;     211 ;     514 ;     458 ;     972 ;    1 220 ;    1 586 ;    2 806 ;     639 ;     796 ;    1 435 ;    2 566 ;    2 858 ;    5 424 
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
