Luas Panen, Produksi dan Rata-Rata Produksi Padi dan Ketela Pohon per Bulan di Kota Magelang;;;;;;
;;;;;;
Bulan;Padi Luas Panen (ha);Padi Produksi (ton);Padi Rata-rata;Ketela Pohon Luas Panen (ha);Ketela Pohon Produksi (ton);Ketela Pohon Rata-rata
Januari;26;162,24;6,24;0;0;0
Februari;25;152,06;6,08;0;0;0
Maret;24;147,84;6,16;0;0;0
April;24;149,76;6,24;0;0;0
Mei;24;149,76;6,24;0;0;0
Juni;24;145,95;6,08;0;0;0
Juli;27;166,32;6,66;0;0;0
Agustus;21;126;6;0;0;0
September;25;156;6,24;1;8,2;8,2
Oktober;26;162,24;6,24;0;0;0
November;29;176,24;6,08;0;0;0
Desember;24;149,76;6,24;1;14,6;14,6
Total;299;1844,17;74,5;2;22,8;22,8
